"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287604041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455912
"http://webisa.webdatacommons.org/prov/287604041","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287604041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287604041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198638458"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363312830"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448202818"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88078247"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394834158"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139121043"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258666736"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299266860"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287604041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
