"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346121566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213691
"http://webisa.webdatacommons.org/prov/346121566","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/346121566","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/346121566","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45826073"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447679280"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448183981"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34126368"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194708336"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422586143"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110004254"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365102293"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150691893"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256519686"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38597678"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413766054"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428933726"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428940750"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80606731"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26004052"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370517789"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27382220"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390804474"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327682352"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151885536"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4921092"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304282901"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5110149"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7635321"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447025438"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317286935"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455007182"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346668899"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108946378"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180938500"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369793706"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219952800"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428966740"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357704384"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428966794"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369794447"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113086767"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3577149"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269470788"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217194388"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217110709"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369755968"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393036524"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61243008"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/346121566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
