"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228415504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197629
"http://webisa.webdatacommons.org/prov/228415504","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228415504","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228415504","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424743068"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424595418"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424451896"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424470559"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253908430"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424778665"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228415504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
