"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1320419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1320419","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422001
"http://webisa.webdatacommons.org/prov/1320419","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1320419","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1320419","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1320419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49569280"
"http://webisa.webdatacommons.org/prov/1320419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287929"
"http://webisa.webdatacommons.org/prov/1320419","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282316053"
"http://webisa.webdatacommons.org/prov/1320419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1320419","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
