"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139364033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682956
"http://webisa.webdatacommons.org/prov/139364033","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139364033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139364033","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351997774"
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143547254"
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82593158"
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300016595"
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42539177"
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139364033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
