"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159984083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159984083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0973505
"http://webisa.webdatacommons.org/prov/159984083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159984083","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159984083","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/159984083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340799125"
"http://webisa.webdatacommons.org/prov/159984083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118924856"
"http://webisa.webdatacommons.org/prov/159984083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362199796"
"http://webisa.webdatacommons.org/prov/159984083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159984083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/159984083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
