"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283707717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307376
"http://webisa.webdatacommons.org/prov/283707717","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/283707717","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/283707717","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145635150"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430212121"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385324415"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422893055"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335695734"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330038705"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385780646"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264113696"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416859877"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367453359"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229004141"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324169325"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307315746"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342990373"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283707717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
