"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157926325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265151
"http://webisa.webdatacommons.org/prov/157926325","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/157926325","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157926325","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211492326"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157739578"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285357969"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200759080"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768962"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153454585"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279893236"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165270879"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188629431"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211170170"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290607992"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414634150"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425331623"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104283090"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409797655"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418017393"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68704287"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216763893"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215297185"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30456791"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157926325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
