"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297201643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222659
"http://webisa.webdatacommons.org/prov/297201643","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/297201643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297201643","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284029212"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293388380"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69029919"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250044273"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166584683"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248141559"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378691632"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297201643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
