"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157085521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157085521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135458
"http://webisa.webdatacommons.org/prov/157085521","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/157085521","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157085521","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/157085521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380593859"
"http://webisa.webdatacommons.org/prov/157085521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192175730"
"http://webisa.webdatacommons.org/prov/157085521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247399860"
"http://webisa.webdatacommons.org/prov/157085521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/157085521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
