"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16635955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431585
"http://webisa.webdatacommons.org/prov/16635955","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/16635955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16635955","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205478353"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205528325"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343183042"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205642989"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205737096"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205834431"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113171331"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218835725"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221727612"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173388213"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220233231"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119244379"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205427114"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16635955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
