"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419585461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419585461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269334
"http://webisa.webdatacommons.org/prov/419585461","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419585461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419585461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419585461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357345318"
"http://webisa.webdatacommons.org/prov/419585461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383158739"
"http://webisa.webdatacommons.org/prov/419585461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75095950"
"http://webisa.webdatacommons.org/prov/419585461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126412261"
"http://webisa.webdatacommons.org/prov/419585461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419585461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
