"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347158662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.559598
"http://webisa.webdatacommons.org/prov/347158662","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/347158662","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347158662","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507638"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249702860"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172886471"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172931696"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254748672"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131006929"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294487048"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385190009"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217979116"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401955504"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254994132"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156928854"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20759543"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218431503"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419194610"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78236267"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347158662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
