"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355661697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447762
"http://webisa.webdatacommons.org/prov/355661697","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355661697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355661697","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31910887"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281520996"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147106241"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408344997"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42345120"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284272070"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9660899"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355661697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
