"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104501947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158161
"http://webisa.webdatacommons.org/prov/104501947","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104501947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/104501947","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139941665"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143283712"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192704506"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92061958"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365504125"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229639803"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139845817"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229519488"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104501947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
