"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256782508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293368
"http://webisa.webdatacommons.org/prov/256782508","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/256782508","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/256782508","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408997547"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187743482"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76951101"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76970843"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58586027"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76985356"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348049878"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312245370"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347616247"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276246108"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327754603"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118944128"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234695553"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146163538"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38224578"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234710007"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97462851"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234712388"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29173067"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81949119"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236237118"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180568192"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240816937"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153726696"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192561353"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194975992"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48803437"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205054286"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104179853"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227388030"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16395029"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210398992"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178504854"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237746933"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422850106"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498083"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93641155"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435994219"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283005190"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241305314"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349091124"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70249249"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159257586"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139480427"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393695910"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388337461"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243863235"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395488276"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74546015"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11567866"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278247392"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59582649"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234720079"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452790184"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153766885"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377479035"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451597001"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346475164"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372254047"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399412237"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153768005"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195318729"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415570083"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292537036"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63409386"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227399353"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153741531"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85359342"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12068984"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45487550"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313766174"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148787475"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429784967"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155894484"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203802752"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227892363"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196167209"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395229940"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85098027"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410607043"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136277435"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48384316"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43542089"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77044674"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105645538"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77061129"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2235860"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77070246"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445972994"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/256782508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
