"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269637151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353914
"http://webisa.webdatacommons.org/prov/269637151","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269637151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269637151","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168148435"
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146715600"
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43743556"
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223972737"
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248759058"
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269637151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
