"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244337964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.094839
"http://webisa.webdatacommons.org/prov/244337964","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/244337964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/244337964","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355137002"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293592665"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12348205"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281140073"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95824686"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287253686"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329948559"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330575742"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402079231"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131239635"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92074966"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350338055"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35556518"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/244337964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
