"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129987746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.482259
"http://webisa.webdatacommons.org/prov/129987746","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129987746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129987746","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311480523"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428010554"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416211515"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373312409"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288076422"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170811241"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448266505"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222348638"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251802125"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95222048"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193364547"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129987746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
