"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459636478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302328
"http://webisa.webdatacommons.org/prov/459636478","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/459636478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459636478","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376718643"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289820867"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344323768"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2455153"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217112892"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340238563"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198167275"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459636478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
