"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210733054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22714
"http://webisa.webdatacommons.org/prov/210733054","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/210733054","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/210733054","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102655980"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542790"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114969779"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10609596"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299128401"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3912228"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19099341"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119900220"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191299874"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128219357"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119911498"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430731188"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357263"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30308347"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96472679"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435594947"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62367867"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240300883"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265334518"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408151733"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410629298"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240498151"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205219256"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341187966"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128264856"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111111713"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8817024"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406684568"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399176083"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313542256"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386556148"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69692683"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150832106"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253979730"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141678079"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235763982"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93565549"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8722120"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413259375"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172467645"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172472744"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92581863"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184727097"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210733054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
