"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164133074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209246
"http://webisa.webdatacommons.org/prov/164133074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/164133074","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164133074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264827325"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31949658"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172434994"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359769563"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351602246"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164133074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
