"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154736714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450757
"http://webisa.webdatacommons.org/prov/154736714","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154736714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154736714","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107338457"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045095"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153829992"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427818643"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421908694"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223221109"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205859670"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323399010"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154736714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
