"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482458760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35185
"http://webisa.webdatacommons.org/prov/482458760","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/482458760","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482458760","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415023418"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368218841"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414860249"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349184548"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414888703"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344939158"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413249699"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219398819"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415093745"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103381230"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255833885"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148157266"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414827934"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414916084"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482458760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
