"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244642755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413284
"http://webisa.webdatacommons.org/prov/244642755","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/244642755","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/244642755","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11015689"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177662490"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67050776"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20650837"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210828457"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61731786"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454018716"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61493186"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81205668"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171703586"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11584537"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171703587"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234621021"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193025039"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435077496"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435077497"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223032548"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58244336"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223032549"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431479939"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28763670"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234315779"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221622218"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137888618"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207906140"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154542102"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179956216"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354156910"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326836005"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97089490"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456490615"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301095061"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208893993"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339722972"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387178115"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11442981"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258556462"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367840592"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226443979"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121668918"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47522860"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203000897"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203000898"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827837"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31234782"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442342287"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424163128"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182329860"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73648451"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133900811"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139709646"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92629031"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386832134"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244642755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
