"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130216192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130216192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233998
"http://webisa.webdatacommons.org/prov/130216192","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130216192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130216192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130216192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425602276"
"http://webisa.webdatacommons.org/prov/130216192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129697582"
"http://webisa.webdatacommons.org/prov/130216192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130061795"
"http://webisa.webdatacommons.org/prov/130216192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93669537"
"http://webisa.webdatacommons.org/prov/130216192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130216192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
