"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47793163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547238
"http://webisa.webdatacommons.org/prov/47793163","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/47793163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47793163","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159267924"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2239415"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183406321"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115630661"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84109312"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395347669"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2084577"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2061963"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21182104"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426432463"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47793163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
