"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52648704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105724
"http://webisa.webdatacommons.org/prov/52648704","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/52648704","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52648704","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410352022"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407693028"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295773259"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275836328"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31177368"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449478350"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374208212"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316206364"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88487698"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250245213"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124258367"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102843115"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275655162"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/52648704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
