"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159386586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277674
"http://webisa.webdatacommons.org/prov/159386586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159386586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159386586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262090568"
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36406088"
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434371387"
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190800462"
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159386586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
