"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257183995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256712
"http://webisa.webdatacommons.org/prov/257183995","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/257183995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/257183995","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156671603"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402945917"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240861649"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187961452"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92368856"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384396232"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257183995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
