"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59398803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52555
"http://webisa.webdatacommons.org/prov/59398803","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/59398803","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59398803","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75852572"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294639583"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72684619"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75903190"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75236179"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75279876"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75324635"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75409926"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75566955"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75582937"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75044258"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59398803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
