"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481824399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45058
"http://webisa.webdatacommons.org/prov/481824399","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/481824399","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/481824399","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183813700"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19664778"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275609343"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330807584"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233471809"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375874829"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69885921"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364981939"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70002351"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47439015"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326350340"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398075176"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154615907"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111682778"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403283222"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351435778"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131765461"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199957087"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215735007"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214743837"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225771418"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240714126"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98015098"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126495256"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423909492"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247949127"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199393744"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377857035"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292519500"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363991316"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40406231"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285380457"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147913575"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294684565"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59843302"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61434325"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307699303"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/481824399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
