"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47196590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138129
"http://webisa.webdatacommons.org/prov/47196590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47196590","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47196590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124549477"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204196372"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137797686"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447245578"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391723340"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47196590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
