"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246813330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551976
"http://webisa.webdatacommons.org/prov/246813330","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246813330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246813330","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259680270"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18277653"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238168940"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156954476"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92090544"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169487189"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246813330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
