"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365908497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202076
"http://webisa.webdatacommons.org/prov/365908497","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/365908497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365908497","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230239008"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357343814"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130131127"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366091700"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151494595"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151499606"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151502981"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83251387"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353726143"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345241736"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151464334"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151469559"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83110748"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179440336"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258559620"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336496462"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243126148"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130292786"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130310610"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186821669"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258545615"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130318114"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111790229"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356003649"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130224966"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130252746"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353996219"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142902598"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130143181"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116480302"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355971695"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130155597"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422262141"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353940668"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445227793"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387145797"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179625762"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52861920"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179627025"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96764133"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196212768"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735565"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179505798"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179544033"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179459273"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179473434"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151442133"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432681875"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432486911"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376786115"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151453832"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315037819"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151424506"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354238785"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151432684"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151437624"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229652804"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230506091"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408841260"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151410312"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152446844"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365908497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
