"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/681768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/681768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446232
"http://webisa.webdatacommons.org/prov/681768","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/681768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/681768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/681768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365108836"
"http://webisa.webdatacommons.org/prov/681768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118910137"
"http://webisa.webdatacommons.org/prov/681768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133181514"
"http://webisa.webdatacommons.org/prov/681768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254175632"
"http://webisa.webdatacommons.org/prov/681768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/681768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
