"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115821749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115821749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3707
"http://webisa.webdatacommons.org/prov/115821749","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115821749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115821749","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/115821749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431121430"
"http://webisa.webdatacommons.org/prov/115821749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401478082"
"http://webisa.webdatacommons.org/prov/115821749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425378188"
"http://webisa.webdatacommons.org/prov/115821749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115821749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115821749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
