"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176204940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146416
"http://webisa.webdatacommons.org/prov/176204940","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176204940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176204940","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247777603"
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422636183"
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266887510"
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194747798"
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176204940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
