"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382965497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277716
"http://webisa.webdatacommons.org/prov/382965497","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382965497","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382965497","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387507317"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16971181"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421570640"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282210857"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175972726"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139571663"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28835863"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80856281"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291951133"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360836157"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275720094"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/382965497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
