"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259327132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242019
"http://webisa.webdatacommons.org/prov/259327132","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/259327132","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/259327132","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165112243"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309707263"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28154666"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136261217"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22431086"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382123941"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321522009"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196773027"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231680564"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9829278"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147307865"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447420692"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371075023"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259327132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
