"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210479266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342896
"http://webisa.webdatacommons.org/prov/210479266","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210479266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210479266","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340240195"
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258750532"
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340317686"
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12189040"
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110012664"
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/210479266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
