"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255277791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255277791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237106
"http://webisa.webdatacommons.org/prov/255277791","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255277791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255277791","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255277791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74522893"
"http://webisa.webdatacommons.org/prov/255277791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21371373"
"http://webisa.webdatacommons.org/prov/255277791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249501357"
"http://webisa.webdatacommons.org/prov/255277791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255277791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255277791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
