"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420761157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420761157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558077
"http://webisa.webdatacommons.org/prov/420761157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420761157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420761157","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420761157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24167047"
"http://webisa.webdatacommons.org/prov/420761157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191347125"
"http://webisa.webdatacommons.org/prov/420761157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308386627"
"http://webisa.webdatacommons.org/prov/420761157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420761157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
