"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414132270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137476
"http://webisa.webdatacommons.org/prov/414132270","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414132270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/414132270","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308044489"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338638850"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335333776"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220443028"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/414132270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
