"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130820299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429672
"http://webisa.webdatacommons.org/prov/130820299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/130820299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130820299","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273173888"
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313983767"
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324480996"
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273128539"
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110726734"
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130820299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
