"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357539071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235677
"http://webisa.webdatacommons.org/prov/357539071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357539071","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357539071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5322091"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109093735"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158300405"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61663975"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/357539071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
