"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484590227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484590227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236198
"http://webisa.webdatacommons.org/prov/484590227","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484590227","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484590227","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484590227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137586406"
"http://webisa.webdatacommons.org/prov/484590227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137509178"
"http://webisa.webdatacommons.org/prov/484590227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26637867"
"http://webisa.webdatacommons.org/prov/484590227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411486649"
"http://webisa.webdatacommons.org/prov/484590227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484590227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
