"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460453164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267082
"http://webisa.webdatacommons.org/prov/460453164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460453164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460453164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172808448"
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124934973"
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164180244"
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106673756"
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460453164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
