"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249683489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41528
"http://webisa.webdatacommons.org/prov/249683489","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/249683489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/249683489","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131237238"
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138539877"
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397104531"
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138359646"
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249683489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
