"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340607088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340607088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289569
"http://webisa.webdatacommons.org/prov/340607088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/340607088","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/340607088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/340607088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149864928"
"http://webisa.webdatacommons.org/prov/340607088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318489286"
"http://webisa.webdatacommons.org/prov/340607088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78804208"
"http://webisa.webdatacommons.org/prov/340607088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/340607088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340607088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
