"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507724233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507724233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0462513
"http://webisa.webdatacommons.org/prov/507724233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507724233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507724233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/507724233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388504858"
"http://webisa.webdatacommons.org/prov/507724233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318644672"
"http://webisa.webdatacommons.org/prov/507724233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85027526"
"http://webisa.webdatacommons.org/prov/507724233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312072614"
"http://webisa.webdatacommons.org/prov/507724233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/507724233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
