"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79822088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274109
"http://webisa.webdatacommons.org/prov/79822088","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/79822088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79822088","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445933480"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130086003"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304234744"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319429451"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30762777"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174906929"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82904319"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141702374"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79822088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
