"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122273661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122273661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10884
"http://webisa.webdatacommons.org/prov/122273661","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/122273661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/122273661","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/122273661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255350530"
"http://webisa.webdatacommons.org/prov/122273661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407491098"
"http://webisa.webdatacommons.org/prov/122273661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448248574"
"http://webisa.webdatacommons.org/prov/122273661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/122273661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122273661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
