"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367589431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367589431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164741
"http://webisa.webdatacommons.org/prov/367589431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367589431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367589431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367589431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104890391"
"http://webisa.webdatacommons.org/prov/367589431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149839503"
"http://webisa.webdatacommons.org/prov/367589431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11812435"
"http://webisa.webdatacommons.org/prov/367589431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367589431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
