"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140711149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37794
"http://webisa.webdatacommons.org/prov/140711149","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/140711149","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140711149","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218825507"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102708804"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346441503"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261903781"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370240112"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211583886"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13486623"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23979681"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241451619"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410542257"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323528602"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140711149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
