"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265377406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.62997
"http://webisa.webdatacommons.org/prov/265377406","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/265377406","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265377406","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17219577"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381683270"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299290719"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207554881"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80067289"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122594957"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13313741"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13324300"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40450916"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265377406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
