"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300429345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113354
"http://webisa.webdatacommons.org/prov/300429345","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/300429345","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/300429345","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312946234"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209327141"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358662780"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16857914"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326545853"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38830102"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165538063"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28649725"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172246261"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33750651"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233120100"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171426769"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201577186"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312627889"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94925123"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121169764"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262389206"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22935556"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23286370"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125803116"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333758176"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16034686"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313387721"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283143193"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171302971"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423811847"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39912021"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300429345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
