"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365569720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365569720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249001
"http://webisa.webdatacommons.org/prov/365569720","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365569720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365569720","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365569720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456520627"
"http://webisa.webdatacommons.org/prov/365569720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320063211"
"http://webisa.webdatacommons.org/prov/365569720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119206333"
"http://webisa.webdatacommons.org/prov/365569720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/365569720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
