"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161063563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647214
"http://webisa.webdatacommons.org/prov/161063563","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/161063563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/161063563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74806170"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260190673"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356807323"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309769"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3619603"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213814135"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227274033"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161063563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
