"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65281964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.544568
"http://webisa.webdatacommons.org/prov/65281964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65281964","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65281964","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430276835"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58249502"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101709987"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78463126"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452337310"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65281964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
