"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476770044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267723
"http://webisa.webdatacommons.org/prov/476770044","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476770044","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476770044","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16345752"
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402957199"
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239277969"
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401301523"
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476770044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
