"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514021038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164734
"http://webisa.webdatacommons.org/prov/514021038","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514021038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514021038","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110271498"
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161948191"
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110884045"
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440302801"
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514021038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
