"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430363222","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152597
"http://webisa.webdatacommons.org/prov/430363222","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430363222","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/430363222","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191337746"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124667"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1675466"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316583010"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299493476"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388770410"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430363222","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
