"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429369205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181838
"http://webisa.webdatacommons.org/prov/429369205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429369205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429369205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41615870"
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210134508"
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296562661"
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162822887"
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167496443"
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429369205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
